"Date","Event","Service Leader","Preacher"
"Sun, 02 Jun 2019","8:00am Holy Communion
St Giles' Church","Barbara McDonald
","Anthony Metcalfe
"
"Sun, 02 Jun 2019","9:15am Sung Communion
St George's Church","Tim Long
","Anne Milton-Worssell
"
"Sun, 02 Jun 2019","10:00am Morning Worship with Communion
St Giles'Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 02 Jun 2019","11:00am Morning Worship
St George's Church","Leah Perona-Wright
","Richard Jones
"
"Sun, 02 Jun 2019","11:30am Holy Communion
St Giles' Church","Malcolm Raby
","Anne Milton-Worssell
"
"Sun, 02 Jun 2019","6:00pm Choral VI 
St Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 02 Jun 2019","6:00pm The Six
St George's Church","Nico Hilding Ohlsson
","Richard Jones
"
"Thu, 06 Jun 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 09 Jun 2019","8:00am Holy Communion
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 09 Jun 2019","9:15am Sung Communion
St George's Church","Tim Long
","Nico Hilding Ohlsson
"
"Sun, 09 Jun 2019","10:00am Morning Worship
St Giles' Church","Rohan Blackman
","Richard Jones
"
"Sun, 09 Jun 2019","11:00am Morning Worship with Communion
St George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 09 Jun 2019","11:30am Matins
St Giles' Church","Jane Hiley
","Jane Hiley
"
"Sun, 09 Jun 2019","6:00pm Choral Communion
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 09 Jun 2019","6:00pm The Six
St George's Church","Lifer
","Nico Hilding Ohlsson
"
"Thu, 13 Jun 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 16 Jun 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 16 Jun 2019","9:15am Sung Communion
St George's Church","Tim Long
","Tim Long
"
"Sun, 16 Jun 2019","10:00am Morning Worship
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 16 Jun 2019","11:00am Morning Worship with baptisms of Joshua Nkonko and Benjamin Cosstick
St George's Church","Richard Jones
","Nico Hilding Ohlsson
"
"Sun, 16 Jun 2019","11:30am Matins
St Giles' Church","John Cooper
","John Cooper
"
"Sun, 16 Jun 2019","6:00pm Choral VI
St Giles' Church","Richard Jones
","Christine Bailey
"
"Sun, 16 Jun 2019","6:00pm The Six
St George's Church","Lifer
","Sarah
"
"Thu, 20 Jun 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 23 Jun 2019","8:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 23 Jun 2019","9:15am Sung Communion
St George's Church","Richard Jones
","Tim Long
"
"Sun, 23 Jun 2019","10:00am Family Service
St Giles' Church ","Family Service Team
Malcolm Raby
","Family Service Team
"
"Sun, 23 Jun 2019","11:00am Family Service
St George's Church","Family Service Team
Joanna Jones
","Family Service Team
"
"Sun, 23 Jun 2019","11:30am Matins
St Giles' Church","Leah Perona-Wright
","Anne Milton-Worssell
"
"Sun, 23 Jun 2019","6:00pm Choral Evensong
St Giles' Church","Richard Jones
","Paul Bryer
"
"Sun, 23 Jun 2019","6:00pm The Six
St George's Church","Vicky Haustead
","Student
"
"Thu, 27 Jun 2019","11:00am Holy Communion
St Giles' Church","Barbara McDonald
","Anne Milton-Worssell
"
"Sun, 30 Jun 2019","8:00am Holy Communion
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 30 Jun 2019","9:15am Sung Communion
St George's Church","John Watts
","John Watts
"
"Sun, 30 Jun 2019","10:00am Morning Worship with the baptisms of Sebastian & Sophie Wheeler
St Giles' Church","Malcolm Raby
","David Murray
"
"Sun, 30 Jun 2019","11:00am Morning Worship
St George's Church","Richard Jones
","Richard Jones
"
"Sun, 30 Jun 2019","11:30am Matins
St Giles' Church","Anthony Metcalfe
","Anthony Metcalfe
"
"Sun, 30 Jun 2019","6:00pm Choral VI 
St Giles' Church","Sharon Seal
","Margaret Marsh
"
"Sun, 30 Jun 2019","6:00pm The Six with Communion
St George's Church","Richard Jones
","Leah Perona-Wright
"
