"Date","Event","Service Leader","Preacher"
"Thu, 03 Oct 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 06 Oct 2019","8:00am Holy Communion
St. Giles' Church","John Watts
","John Cooper
"
"Sun, 06 Oct 2019","9:15am Sung Communion
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 06 Oct 2019","10:00am Morning Worship
St. Giles' Church","George Heywood
","David Murray
"
"Sun, 06 Oct 2019","11:00am Morning Worship
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 06 Oct 2019","6:00pm Choral VI
St. Giles' Church","John Cooper
","John Cooper
"
"Sun, 06 Oct 2019","6:00pm The Six
St. George's Church","Leah Perona-Wright
","Sean Skinner
"
"Thu, 10 Oct 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Anne Milton-Worssell
"
"Sun, 13 Oct 2019","8:00am Holy Communion
St. Giles' Church","John Watts
","John Watts
"
"Sun, 13 Oct 2019","9:15am Sung Communion
St. George's Church","Richard Jones
","Christine Bailey
"
"Sun, 13 Oct 2019","10:00am Morning Worship
St. Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 13 Oct 2019","11:00am Morning Worship with Communion
St. George's Church","Richard Jones
","Philip Marlow
"
"Sun, 13 Oct 2019","6:00pm Choral Communion
St. Giles' Church","Tim Long
","Tim Long
"
"Sun, 13 Oct 2019","6:00pm The Six
St. George's Church","Youth
","Nico Hilding Ohlsson
"
"Thu, 17 Oct 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 20 Oct 2019","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Anthony Metcalfe
"
"Sun, 20 Oct 2019","9:15am Sung Communion
St. George's Church","Tim Long
","John Cooper
"
"Sun, 20 Oct 2019","10:00am Morning Worship
St. Giles' Church","Lynn Sefton
","Tom Sefton
"
"Sun, 20 Oct 2019","11:00am Morning Worship with Baptism of Eleanor Clarke
St. George's Church","Nico Hilding Ohlsson
","Christine Bailey
"
"Sun, 20 Oct 2019","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 20 Oct 2019","6:00pm The Six
St. George's Church","Nico Hilding Ohlsson
","Archie Coates
"
"Thu, 24 Oct 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","John Cooper
"
"Sun, 27 Oct 2019","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Jane Hiley
"
"Sun, 27 Oct 2019","9:15am Sung Communion
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 27 Oct 2019","10:00am Family Service with Communion
St. Giles' Church","Nico Hilding Ohlsson
","Cheryl Branch
"
"Sun, 27 Oct 2019","11:00am Family Service
St. George's Church","Richard Jones
","Javier Aldaz
"
"Sun, 27 Oct 2019","6:00pm Choral VI
St. Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 27 Oct 2019","6:00pm The Six with Communion
St. George's Church","Nico Hilding Ohlsson
","Testimonies
Shirlyn Beetham
Rosemary Bull
"
"Thu, 31 Oct 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Jane Hiley
"
