"Date","Event","Service Leader","Preacher"
"Thu, 02 May 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 05 May 2019","8:00am Holy Communion
St Giles' Church","Rev Alan Jenkins
","Rev Alan Jenkins
"
"Sun, 05 May 2019","9:15am Sung Communion
St George's Church","Bishop Jo
Richard Jones
","Bishop Jo
"
"Sun, 05 May 2019","10:00am Morning Worship with Communion
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 05 May 2019","11:00am Morning Worship
St George's Church","Nico Hilding Ohlsson
","Bishop Jo
"
"Sun, 05 May 2019","11:30am Holy Communion
St Giles' Church","Richard Jones
","John Cooper
"
"Sun, 05 May 2019","6:00pm Choral VI 
St Giles' Church","John Cooper
","Leah Perona-Wright
"
"Sun, 05 May 2019","6:00pm The Six
St George's Church","Lifers
","Vicky H & Life
"
"Thu, 09 May 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","John Cooper
"
"Sun, 12 May 2019","8:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 12 May 2019","9:15am Sung Communion
St Georges","Tim Long
","Christine Bailey
"
"Sun, 12 May 2019","10:00am Morning Worship
St Giles' Church","David Murray
","Richard Jones
"
"Sun, 12 May 2019","11:00am Morning Worship with Communion
St George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 12 May 2019","11:30am Matins
St Giles' Church","Jane Hiley
","Jane Hiley
"
"Sun, 12 May 2019","6:00pm Choral Communion
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 12 May 2019","6:00pm The Six
St George's Church","Lifer
","Mission Testimonies
Liz Marlow
"
"Thu, 16 May 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 19 May 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 19 May 2019","9:15am Sung Communion
St Georges","Richard Jones
","Anne Milton-Worssell
"
"Sun, 19 May 2019","10:00am Morning Worship
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 19 May 2019","11:00am Morning Worship
St George's Church ","Richard Jones
","John Cooper
"
"Sun, 19 May 2019","11:30am Matins
St Giles' Church","Anne Milton-Worssell
","Anne Milton-Worssell
"
"Sun, 19 May 2019","6:00pm Choral VI
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 19 May 2019","6:00pm The Six
St George's Church","Lifer
","Nico Hilding Ohlsson
"
"Thu, 23 May 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Anne Milton-Worssell
"
"Sun, 26 May 2019","8:00am Holy Communion
St Giles' Church","Richard Jones
","Jane Hiley
"
"Sun, 26 May 2019","9:15am Sung Communion
St George's Church","Mavis Wilson
","Mavis Wilson
"
"Sun, 26 May 2019","10:00am Morning family worship with Baptism for Maximus Evans
St Giles' Church ","Family Service Team
Nico Hilding Ohlsson
Malcolm Raby
","Family Service Team
"
"Sun, 26 May 2019","11:00am Family Service
St George's Church","Family Service Team
Joanna Jones
Richard Jones
","Family Service Team
"
"Sun, 26 May 2019","11:30am Matins
St Giles' Church","Anthony Metcalfe
","Anthony Metcalfe
"
"Sun, 26 May 2019","6:00pm Choral Evensong
St Giles' Church","Camilla White
","Camilla White
"
"Sun, 26 May 2019","6:00pm The Six with Communion
St George's Church","Nico Hilding Ohlsson
Leah Perona-Wright
","Mae Moore
"
"Thu, 30 May 2019","11:00am Holy Communion
St Giles' Church","Malcolm Raby
","Jane Hiley
"
