"Date","Event","Leader","Preacher"
"Sun, 02 Feb 2020","8:00am Holy Communion
St. Giles' Church","Jon Prior
","Jon Prior
"
"Sun, 02 Feb 2020","9:15am Sung Communion
St. George's Church","Nico Hilding Ohlsson
","Christine Bailey
"
"Sun, 02 Feb 2020","10:00am Morning Worship
St. Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 02 Feb 2020","11:00am Morning Worship
St. George's Church","Nico Hilding Ohlsson
","Philip Marlow
"
"Sun, 02 Feb 2020","6:00pm The SIX
St. George's Church","Vicky Haustead
","Sean Skinner
"
"Sun, 02 Feb 2020","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Christine Bailey
"
"Thu, 06 Feb 2020","11:00am Holy Communion
St. Giles' Church","John Watts
","John Watts
"
"Sun, 09 Feb 2020","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","John Cooper
"
"Sun, 09 Feb 2020","9:15am Sung Communion
St. George's Church","Tim Long
","Anne Milton-Worssell
"
"Sun, 09 Feb 2020","10:00am Morning Worship
St. Giles' Church","Nico Hilding Ohlsson
","Martin Breadmore
"
"Sun, 09 Feb 2020","11:00am Morning Worship with Communion
St. George's Church","Mike Elliott
Nico Hilding Ohlsson
","Leah Perona-Wright
"
"Sun, 09 Feb 2020","6:00pm The SIX
St. George's Church","Izzy King
Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 09 Feb 2020","6:00pm Choral Communion
St. Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Thu, 13 Feb 2020","11:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Anne Milton-Worssell
"
"Sun, 16 Feb 2020","8:00am Holy Communion
St. Giles' Church","Jon Prior
","Jon Prior
"
"Sun, 16 Feb 2020","9:15am Sung Communion
St. George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 16 Feb 2020","10:00am Morning Worship
St. Giles' Church","House
Tom Sefton
","Lynn Sefton
"
"Sun, 16 Feb 2020","11:00am Morning Worship
St. George's Church","John Cooper
","Nico Hilding Ohlsson
"
"Sun, 16 Feb 2020","6:00pm The SIX
St. George's Church","Nico Hilding Ohlsson
","Workshops
"
"Sun, 16 Feb 2020","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Christine Bailey
"
"Thu, 20 Feb 2020","11:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Anthony Metcalfe
"
"Sun, 23 Feb 2020","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Anne Milton-Worssell
"
"Sun, 23 Feb 2020","9:15am Sung Communion
St. George's Church","Tim Long
","Tim Long
"
"Sun, 23 Feb 2020","10:00am Altogether Service with Communion
St. Giles' Church","Nico Hilding Ohlsson
","Joanna Jones
"
"Sun, 23 Feb 2020","11:00am Altogether Service
St. George's Church","Leah Perona-Wright
","Jaynie Kendall
"
"Sun, 23 Feb 2020","6:00pm The SIX with communion
St. George's Church","Nico Hilding Ohlsson
Sean Skinner
","David Welch
"
"Sun, 23 Feb 2020","6:00pm Choral VI
St. Giles' Church","Alan Jenkins
","Alan Jenkins
"
"Wed, 26 Feb 2020","2:00pm Ash Wednesday Service
St. George's Church","Tim Long
","Anne Milton-Worssell
"
"Wed, 26 Feb 2020","8:00pm Ash Wednesday Service
St. Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Thu, 27 Feb 2020","11:00am Holy Communion
St. Giles' Church","John Watts
","John Watts
"
