"Date","Event","Leader","Preacher"
"Sun, 01 Mar 2020","8:00am Holy Communion
St. Giles' Church","John Watts
","John Watts
"
"Sun, 01 Mar 2020","9:15am Sung Communion
St. George's Church","Nico Hilding Ohlsson
","John Cooper
"
"Sun, 01 Mar 2020","10:00am Morning Worship
St. Giles' Church","Malcolm Raby
","Rosemary Bull
"
"Sun, 01 Mar 2020","11:00am Morning Worship
St. George's Church","Nico Hilding Ohlsson
","Peter Harwood
"
"Sun, 01 Mar 2020","6:00pm The SIX
St. George's Church","Nico Hilding Ohlsson
","Peter Harwood
"
"Sun, 01 Mar 2020","6:00pm Choral VI
St. Giles' Church","John Cooper
","John Cooper
"
"Thu, 05 Mar 2020","11:00am Holy Communion
St. Giles' Church","Malcolm Raby
","John Cooper
"
"Sun, 08 Mar 2020","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 08 Mar 2020","9:15am Sung Communion
St. George's Church","Tim Long
","Tim Long
"
"Sun, 08 Mar 2020","10:00am Morning Worship
St. Giles' Church","David Murray
","Malcolm Raby
"
"Sun, 08 Mar 2020","11:00am Morning Worship with Communion
St. George's Church","Juan Carosio
Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 08 Mar 2020","6:00pm The SIX
St. George's Church","Avril Lovegrove
","Nico Hilding Ohlsson
"
"Sun, 08 Mar 2020","6:00pm Choral Communion
St. Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Thu, 12 Mar 2020","11:00am Holy Communion
St. Giles' Church","Tim Long
","Tim Long
"
"Sun, 15 Mar 2020","8:00am Holy Communion
St. Giles' Church","Alan Jenkins
","Alan Jenkins
"
"Sun, 15 Mar 2020","9:15am Sung Communion
St. George's Church","Tim Long
","Anne Milton-Worssell
"
"Sun, 15 Mar 2020","10:00am Altogether Service with The Explorers Play 
The Dell Centre","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 15 Mar 2020","11:00am Morning Worship
St. George's Church","Leah Perona-Wright
","Christine Bailey
"
"Sun, 15 Mar 2020","6:00pm The SIX
St. George's Church","Izzy King
","Small Groups
"
"Sun, 15 Mar 2020","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Alison Anderson
"
